﻿text,created,created_by,modified,modified_by,title,hits,document_type,version,state,voting,favourites,categories,tags,field18,field19_social_module,field20,relation
,2020-02-16 03:00:00,198,2020-02-16 04:03:11,78,‘พ.อ.พงษ์เพชร’ กรณีนายทุนรุกป่า ฝากเตือนบุคคล 3 กลุ่ม ‘คนรวยขอให้ท่านรู้จักพอได้แล้ว’,,,,,,,,,,,,
,2020-01-02 12:30:00,174,2020-01-02 13:42:24,80,ปี 63 ป.ป.ช.-กรมป่าไม้-ส.ป.ก.ต้องมีบทสรุป ปม 42 นักการมือง-บิ๊ก ขรก ถือครองที่ดิน,,,,,,,,,,,,
,2019-12-30 04:45:00,174,2019-12-30 03:49:14,80,บุคคลแห่งปี 'หญิง-ชาย' สำนักข่าวอิศรา 2562 : ธนาธร จึงรุ่งเรืองกิจ-ปารีณา ไกรคุปต์,,,,,,,,,,,,
,2019-10-25 09:30:00,193,2019-11-04 06:04:51,78,‘ช่อ-พรรณิการ์’ เอาเงินจากไหน? บริจาคให้พรรค 1 ล้าน,,,,,,,,,,,,
,2019-09-30 09:39:04,174,2019-09-30 09:59:44,174,ทรัพย์สิน 206 ล.‘ดิสทัต โหตระกิตย์’ เลขาธิการนายกฯ งาช้าง 1 คู่-รายได้ต่อปี 10 ล.,,,,,,,,,,,,
,2019-09-07 12:30:00,198,2019-09-07 10:27:57,78,‘ไม่หลง..คงไม่ได้’! โพรไฟล์‘วาโย อัศวรุ่งเรือง’ ขับปอร์เช สวม Patek Philippe 1.8 ล้าน,,,,,,,,,,,,
,2019-08-24 12:30:00,198,2020-11-10 09:51:57,198,ส่องของสะสม ‘ธรรมนัส’- 2 เมีย! ‘จุ๊บจิ๊บ’ขับ PORSCHE  หิ้วกระเป๋าแบรนด์ดัง 42 ใบ,,,,,,,,,,,,
,2019-06-02 09:00:00,198,2019-06-02 03:52:39,78,ศาลสั่งพิทักษ์ทรัพย์‘พงศ์พันธ์’อดีต ส.ส.หนองคาย-ติดหนี้เจ้าของร้านพระเครื่องหลักล้าน,,,,,,,,,,,,
,2019-04-27 13:30:00,194,2019-04-27 13:59:47,78,‘นิตินัย’ ผู้อำนวยการใหญ่ ทอท. รายได้ต่อปี 41 ล. รวย 101.8 ล. ไร้หนี้ ขี่ PORSCHE,,,,,,,,,,,,
,2019-02-19 13:30:00,197,2019-02-19 14:00:46,78,‘ฤภพ ชินวัตร’ ลูก ‘พายัพ’ หลาน ‘ทักษิณ-ยิ่งลักษณ์’ ทำธุรกิจอะไร ?,,,,,,,,,,,,
