﻿text,created,created_by,modified,modified_by,title,hits,document_type,version,state,voting,favourites,categories,tags,field18,field19_social_module,field20,relation
,2020-03-08 06:01:04,174,2020-03-08 06:07:30,174,‘ณัฐชา’จ่อยื่น ปธ.สภาฯชงศาล รธน. วินิจฉัยสถานะ‘ธรรมนัส’-ร้อง ป.ป.ช.สอบหุ้น‘ภริยา’ด้วย,,,,,,,,,,,,
,2020-03-06 13:00:00,174,2020-03-06 13:16:06,174,ตะลุยศูนย์การค้าสลากไทย ตามหาแผงขายหวย ‘ธรรมนัส’ มีจริงไหม-ให้ใครเช่าอยู่?,,,,,,,,,,,,
,2020-02-21 03:37:59,174,2020-02-21 03:47:32,174,มีที่ดินบรรพบุรุษ 20 ไร่! เปิดเซฟ 3.8 ล. ‘มานพ คีรีภูวดล’ส.ส.ชาติพันธุ์ อนค.,,,,,,,,,,,,
,2020-02-18 09:00:00,174,2020-02-18 09:59:05,200,ทรัพย์สิน‘พงศกร’มีบ้าน‘แม่’ 3 ล.ปลูกบนโฉนดตัวเองย้ายเข้าปี 47-ไฉนยังพักในค่ายทหาร?,,,,,,,,,,,,
,2020-02-15 08:43:15,174,2020-02-15 08:47:59,174,‘ปารีณา’โดนอีก! กรมป่าไม้แจ้งความเพิ่ม บก.ปทส.เอาผิดรุกป่า-ส.ป.ก. 665 ไร่,,,,,,,,,,,,
,2020-02-14 08:18:11,174,2020-02-14 08:24:21,174,ป.ป.ช.ลุย! ขอข้อมูลสภาปม ส.ส. เสียบบัตรแทนกัน-21 ก.พ.ชงอนุฯมีมูลพอไต่สวนหรือไม่,,,,,,,,,,,,
,2020-02-14 05:36:27,174,2020-02-14 05:44:17,174,รอศาล รธน.วินิจฉัยก่อน!ปธ.กกต. ชี้เงินกู้ อนค.-พรรคอื่นต่างกัน-คดีอาญา‘ธนาธร’งวดแล้ว,,,,,,,,,,,,
,2020-02-13 03:58:54,174,2020-02-13 04:04:08,174,ยันตามกฤษฎีกา! อธิบดีกรมป่าไม้สอบต่อที่ ส.ป.ก. 682 ไร่‘ปารีณา’รุกป่า-ขอหมายค้นเพิ่ม,,,,,,,,,,,,
,2020-02-12 05:18:25,174,2020-02-12 05:25:07,174,กฤษฎีกาฟันธงไม่ชัดปม‘ปารีณา’! ส.ป.ก. เล็งหารือกรมป่าไม้ดูเขตอำนาจ-อาจส่งตีความเพิ่ม,,,,,,,,,,,,
,2020-02-08 07:16:49,174,2020-02-08 07:32:17,174,ความต่างคำวินิจฉัยศาล รธน.คดีเสียบบัตร! เปิดช่องสอบ‘ฉลอง’-วัดบรรทัดฐาน ป.ป.ช.?,,,,,,,,,,,,
