﻿text,created,created_by,modified,modified_by,title,hits,document_type,version,state,voting,favourites,categories,tags,field18,field19_social_module,field20,relation
,2020-01-21 05:37:23,174,2020-01-21 13:34:44,80,ป.ป.ช.โชว์ทรัพย์สิน 4 ส.ส.-ส.ว. ‘เผดิมชัย’ 58.3 ล.-‘นวัธ’ 35.9 ล.,,,,,,,,,,,,
,2020-01-02 12:30:00,174,2020-01-02 13:42:24,80,ปี 63 ป.ป.ช.-กรมป่าไม้-ส.ป.ก.ต้องมีบทสรุป ปม 42 นักการมือง-บิ๊ก ขรก ถือครองที่ดิน,,,,,,,,,,,,
,2019-12-27 02:30:18,174,2019-12-27 02:34:27,174,ทรัพย์สิน 3 ส.ว.‘หม่อมปนัดดา’ 1.2 พันล. - อดีต ผบ.ทอ. 210 ล.-สะสมนาฬิกาหรู,,,,,,,,,,,,
,2019-12-06 07:04:19,174,2019-12-06 07:11:22,174,กาง กม.ปมสั่ง‘ปารีณา’คืนที่ ส.ป.ก. 682 ไร่-จับตาอีก 8 ส.ส.-ส.ว.ใช้บรรทัดฐานเดียวกัน?,,,,,,,,,,,,
,2019-09-12 04:42:16,174,2019-09-12 04:54:31,174,ส่องทรัพย์สิน‘ศิษฐวัชร วงษ์สุวรรณ’ ก่อนได้รับความไว้ใจนั่ง ปธ.กมธ.ทุจริตฯ ส.ว.,,,,,,,,,,,,
,2019-09-06 05:57:04,174,2019-09-06 06:01:21,174,ทรัพย์สิน 10 ล.‘เนาวรัตน์’ แจ้งรายได้ปีละล้าน ‘ที่ปรึกษาแบงก์-เขียนบทกวี’,,,,,,,,,,,,
,2019-08-16 07:45:53,174,2019-08-16 08:16:19,198,เจาะสมบัติ 1.7 พันล.‘เสี่ยอุปกิต’เงินฝากแบงก์ลาว 554 ล.-ส่งเสียลูก‘ปารีณา’ 2.5 แสน/ด.,,,,,,,,,,,,
,2019-08-16 06:49:10,174,2019-08-16 07:57:54,174,เปิดตัวนักธุรกิจสปา-อาหารเสริมผู้ซื้อโรงแรมประเทศเมียนมาจาก‘อุปกิต’ 8 ล.ดอลลาร์สหรัฐฯ,,,,,,,,,,,,
,2019-08-03 00:00:00,174,2019-08-02 10:46:36,174,ทรัพย์สิน 17.6 ล.มือปราบจำนำข้าว ‘จิรชัย มูลทองโร่ย’ ไขก๊อกบอร์ด อสมท นั่ง ส.ว.,,,,,,,,,,,,
,2019-07-10 04:56:18,174,2019-07-10 05:07:46,174,ทรัพย์สิน 45 ล. ‘จรินทร์ จักกะพาก’ไขก๊อกปลัดแรงงานนั่ง ส.ว.- ‘เมีย’ปล่อยกู้ หจก.ตัวเอง,,,,,,,,,,,,
