﻿text,created,created_by,modified,modified_by,title,hits,document_type,version,state,voting,favourites,categories,tags,field18,field19_social_module,field20,relation
,2020-01-12 12:30:00,80,2020-01-31 09:34:24,78,ปี 62 นักการเมือง 117 คนถูกศาลฎีกาฯฟันคดีบัญชีทรัพย์สิน-รองนายก อบต.มากสุด 51 ราย,,,,,,,,,,,,
,2019-12-30 12:30:00,80,2019-12-30 08:00:46,80,เปิดตัว หจก. รองนายกเทศฯสนั่นรักษ์ จ.ปทุมฯ คดียื่นเท็จ ป.ป.ช.-คว้างานรัฐ 4 สัญญา,,,,,,,,,,,,
,2019-09-22 07:46:24,174,2019-09-22 08:03:55,78,INFO: 42 ล้าน อะไรบ้าง? ที่ศาลฎีกาฯสั่งยึดทรัพย์ ‘ระพิพรรณ’,,,,,,,,,,,,
,2019-09-17 12:38:53,174,2019-09-17 12:56:13,78,ศาลฎีกาฯพิพากษาคุก 1 เดือน รอลงโทษ 1 ปี ‘ฉลอง’ คดียื่นบัญชีฯเท็จ,,,,,,,,,,,,
,2019-09-17 04:50:24,174,2019-09-17 05:05:08,174,ธุรกิจรับเหมา-ภัตตาคาร 4 แห่ง ‘ระพิพรรณ’ก่อนโดนคุกจริง 2 เดือนยื่นบัญชีเท็จ-รวยผิดปกติ,,,,,,,,,,,,
,2019-09-17 04:12:57,174,2019-09-17 05:03:55,78,นายทะเบียนขีดชื่อร้างแล้ว! บ.หุ้นลม 25 ล.‘ระพิพรรณ’ก่อนศาลฎีกาฯสั่งคุกจริง 2 เดือน,,,,,,,,,,,,
,2019-09-16 12:41:00,174,2019-09-16 12:45:45,78,ออกหมายจับ! ศาลฎีกาฯคุกจริง 2 เดือน ‘ระพิพรรณ’ - ยึดทรัพย์รวยผิดปกติ 42 ล.,,,,,,,,,,,,
,2019-08-19 06:38:18,174,2019-08-19 08:08:00,167,ปธ.ป.ป.ช.ยันฟันรองเลขาฯปกปิดทรัพย์สิน 227 ล.เป็นธรรม-ไม่หวั่นถูกชี้ช่องถอดถอน,,,,,,,,,,,,
,2019-08-16 04:05:17,80,2019-08-16 04:13:05,80,เงินลงทุน 2 แห่ง 2.3 ล. นายก อบต.หนองปรือ จ.กาญจนบุรี-เมีย คดียื่นเท็จ ป.ป.ช.,,,,,,,,,,,,
,2019-08-15 12:10:36,174,2019-08-15 12:27:10,174,รองเลขาฯ ป.ป.ช.ลั่นโดนแกล้งหลังถูกฟันปกปิดบัญชีฯ 227 ล.-ชี้ช่อง ส.ส.ยื่นถอดถอน กก.,,,,,,,,,,,,
