﻿text,created,created_by,modified,modified_by,title,hits,document_type,version,state,voting,favourites,categories,tags,field18,field19_social_module,field20,relation
,2014-07-24 02:38:10,83,2014-07-24 02:56:46,83,ป.ป.ช. จัดกิจกรรมค่ายยุวทูต ป.ป.ช. ต่อต้านการทุจริต,,,,,,,,,,,,
,2014-07-18 09:53:03,83,2014-07-18 09:57:09,83,ป.ป.ช. ร่วมกับ มจร แถลงข่าวผลการขับเคลื่อนโครงการป้องกันการทุจริตตามแนวทางพุทธศาสนา ,,,,,,,,,,,,
,2014-07-17 08:43:18,83,2014-07-17 08:48:28,83,ป.ป.ช. จัดอบรมหลักสูตรนิติเศรษฐศาสตร์ระยะสั้นรุ่นที่ 1 แก่เจ้าหน้า ป.ป.ช. - ป.ป.ท. ,,,,,,,,,,,,
,2014-06-30 07:47:04,83,2014-06-30 07:57:24,83,ป.ป.ช.จับมือ ม.ราชภัฏ ลงนามบันทึกข้อตกลงความร่วมต่อต้านการทุจริต ,,,,,,,,,,,"a:7:{s:12:""originalname"";s:17:""30062014002-1.jpg"";s:3:""alt"";s:181:""ป.ป.ช.จับมือ ม.ราชภัฏ ลงนามบันทึกข้อตกลงความร่วมต่อต้านการทุจริต "";s:5:""title"";s:181:""ป.ป.ช.จับมือ ม.ราชภัฏ ลงนามบันทึกข้อตกลงความร่วมต่อต้านการทุจริต "";s:4:""desc"";s:0:"""";s:12:""existingname"";s:0:"""";s:6:""delete"";b:0;s:6:""remove"";b:0;}",
,2014-06-24 02:33:13,83,2014-06-24 02:56:06,83,ป.ป.ช. จัดกิจกรรมเยาวชนอาสาป้องกันการทุจริต หวังปลูกค่านิยมความซื่อสัตย์สุจริต ,,,,,,,,,,,,
,2014-05-22 03:44:45,83,2014-05-22 03:50:42,83,ป.ป.ช. จัดพิธีลงนามในบันทึกความร่วมมือในการป้องกันและปราบปรามการทุจริต,,,,,,,,,,,,
,2014-05-21 13:00:00,83,2014-05-22 04:16:17,83,ป.ป.ช. จับมือสำนักงานคณะกรรมการการอาชีวศึกษา เปิดสัมมนาชี้แจงเนื้อหาสาระการป้องกัน และปราบปรามการทุจริต,,,,,,,,,,,,
,2014-05-20 07:59:03,83,2014-05-20 08:02:19,83,ป.ป.ช. เผยความสำเร็จในกิจกรรมสื่อมวลชนสัญจรพื้นที่ในจังหวัดภาคกลาง ,,,,,,,,,,,,
,2014-05-15 03:28:41,83,2014-05-15 03:37:10,83,ป.ป.ช.เปิดอบรมทักษะภาษาจีน ต่อยอดภารกิจต่อต้านคอร์รัปชั่นสู่สากล ,,,,,,,,,,,,
,2014-04-30 02:08:31,83,2014-04-30 02:13:30,83,ป.ป.ช. จัดสัมมนาคณะอนุกรรมการเร่งขับเคลื่อนยุทธศาสตร์ชาติปราบโกง,,,,,,,,,,,,
