﻿text,created,created_by,modified,modified_by,title,hits,document_type,version,state,voting,favourites,categories,tags,field18,field19_social_module,field20,relation
,2020-03-05 09:48:01,174,2020-03-05 10:56:19,174,ครั้งแรกในประวัติศาสตร์! 9 มี.ค.ป.ป.ช.คืนเงินสดของกลาง 17 ล.คดี‘สุพจน์’ให้ ก.คลัง,,,,,,,,,,,,
,2020-01-05 07:30:32,174,2020-01-05 08:00:13,174,หวั่นยื่นไม่ทันกระทบคดีทุจริตภาษี! ป.ป.ช. แจ้ง อสส.อุทธรณ์ปมทอง600ล. ‘สาธิต’รวยผิดปกติ,,,,,,,,,,,,
,2020-01-01 01:00:00,174,2020-01-01 04:46:16,80,ป.ป.ช.เชือด‘นพรัตน์’อดีต ผอ.พศ.รวยผิดปกติ 500 ล.คดีเงินทอนวัด-ชง ปปง.ตามยึด,,,,,,,,,,,,
,2019-11-29 05:26:20,174,2019-11-29 06:10:38,78,‘สมบัติ อุทัยสาง’รอด! ศาลฎีกาฯยกคำร้องคดีรวยผิดปกติ-ป.ป.ช.สอบหลังพ้นเก้าอี้เกิน 2 ปี,,,,,,,,,,,,
,2019-11-26 07:40:27,174,2019-11-26 08:39:49,174,ทองปริศนา 600 ล.โผล่? เบื้องหลังคดีรวยผิดปกติ‘สาธิต’-ป.ป.ช.ส่งเก็บที่ ธปท.,,,,,,,,,,,,
,2019-10-10 06:00:00,174,2019-10-10 02:43:14,174,เปิดตัว พ.ต.ท.คนขับรถ‘วีระวุฒิ’ถูกสั่งนำเงินสดเข้าบัญชี‘อดีตเมีย’คดีรวยผิดปกติ,,,,,,,,,,,,
,2019-10-08 03:27:10,174,2019-10-08 04:00:22,174,ที่แท้‘ศราวุฒิ’อดีต ผอ.อคส.มือรับเช็คเข้าบัญชี‘อดีตเมีย’วีระวุฒิคดีรวยผิดปกติ,,,,,,,,,,,,
,2019-10-06 01:00:00,174,2019-10-06 02:04:09,78,เอกชนจ่ายเช็คอดีตบิ๊ก อคส.แลกทำข้าวถุง! เข้าบัญชี‘อดีตเมีย’วีระวุฒิคดีรวยผิดปกติ,,,,,,,,,,,,
,2019-10-05 05:38:12,174,2019-10-05 05:47:50,174,ข้อมูลใหม่!เอกชนพันคดีมันจีทูจีโผล่ให้เช็ค‘วีระวุฒิ’คดีรวยผิดปกติ-ศาลยึด 896 ล.,,,,,,,,,,,,
,2019-10-03 13:30:00,174,2019-10-03 13:48:58,174,ละเอียด!ทรัพย์สิน 896 ล.‘หมอโด่ง’ ซุกชื่อ‘อดีตเมีย’ยัน‘พ่อตา’-ศาลพิพากษายึดเกลี้ยง,,,,,,,,,,,,
