﻿text,created,created_by,modified,modified_by,title,hits,document_type,version,state,voting,favourites,categories,tags,field18,field19_social_module,field20,relation
,2020-02-26 04:57:33,174,2020-02-26 07:01:17,80,ทำความรู้จัก‘อีลิทการ์ด’จ่าย 2 ล. อำนวยความสะดวกเข้าออกไทย-ผู้ต้องหา 1MDB มีใช้?,,,,,,,,,,,,
,2020-02-25 11:00:24,174,2020-02-25 12:00:11,80,เช็กชื่อกลุ่มทุน บ.ประชารัฐฯ‘ฐาปน’ เบอร์หนึ่งหุ้นใหญ่‘บิ๊กเอกชน-สื่อ’พรึบ ปี61ขาดทุน25ล.,,,,,,,,,,,,
,2020-02-24 16:00:00,80,2020-02-25 02:10:51,80,ย้อนตรวจบริษัท'เสี่ยเจริญ' คู่สัญญาเช่าศูนย์ฯสิริกิติ์ 50 ปี-บ.ลับ เกาะเวอร์จิน โผล่!,,,,,,,,,,,,
,2020-02-21 09:12:52,174,2020-02-21 09:17:10,174,เปิดมติศาล รธน. 7:2 ยุบ อนค.คดีกู้เงิน‘ชัช-ทวีเกียรติ’เสียงข้างน้อย,,,,,,,,,,,,
,2020-02-20 13:00:00,174,2020-02-20 19:17:47,174,โชว์ 10 สัญญาหน่วยงานรัฐ 31 ล. ‘มันดี-มันเวิร์คฯ’บ.อีเวนต์‘สามี’หลานสาว‘บิ๊กป้อม’,,,,,,,,,,,,
,2020-02-19 13:00:00,174,2020-02-19 12:53:01,78,เปิดตัว‘มันดี-มันเวิร์คฯ’ธุรกิจจัดละคร-อีเวนต์‘สามี’หลานสาว‘บิ๊กป้อม’คว้างานรัฐ 31 ล.,,,,,,,,,,,,
,2020-02-16 03:57:09,80,2020-02-16 04:02:56,80,ขาดทุน 127 ล.! ธุรกิจใหม่ 'ประยุทธ' เจ้าพ่อเนสกาแฟ แจ้งยุติขายตรง-คืนสินค้าสมาชิก,,,,,,,,,,,,
,2020-02-12 09:00:00,174,2020-02-12 11:22:26,167,เปิดตัวธุรกิจอสังหาฯเมีย-แม่ยาย‘พ.อ.’ คู่กรณี‘จ่าทหาร’ปมค่านายหน้าบ้าน-แจ้งเลิกปี 62,,,,,,,,,,,,
,2020-02-08 10:30:00,80,2020-02-08 09:13:30,80,282 ล้าน! รายได้ล่าสุด เฮลิโคเนีย  เจ้าพ่อรายการเรียลลิตี้ MasterChef เมืองไทย,,,,,,,,,,,,
,2020-02-01 02:51:00,80,2020-02-01 04:38:41,80,โดดดิด่ง 673 ล้าน! รายได้ล่าสุด เจ้าของวง BNK48 ในร่มเงา 'PLAN B',,,,,,,,,,,,
