﻿text,created,created_by,modified,modified_by,title,hits,document_type,version,state,voting,favourites,categories,tags,field18,field19_social_module,field20,relation
,2020-03-08 13:00:00,80,2020-03-08 09:27:48,80,คุ้ยเจอที่อ่างทอง-สระบุรี ด้วย ! ยอดรวม บ.ขายเรือผักตบ ยุคบิ๊กตู่ เจ้าเดียวพุ่ง 10 จว.,,,,,,,,,,,,
,2020-03-05 13:00:00,194,2020-03-05 13:39:01,80,ตามไปดู บ.ขายเรือผักตบ ยุคบิ๊กตู่ 58 อปท.6 จว.-เจ้าของยันแข่งงานถูกต้อง พร้อมให้สตง.สอบ,,,,,,,,,,,,
,2020-03-04 08:53:32,174,2020-03-04 10:20:33,174,ป.ป.ช.เชือดอดีต‘ดีดี-บิ๊กการบินไทย’จัดซื้ออุปกรณ์ติดห้องนักบินเอื้อเอกชนสูญ 147 ล.,,,,,,,,,,,,
,2020-03-04 05:00:00,194,2020-03-04 03:45:43,194,คำถามใหม่ถึงบิ๊กตู่! 10ปี ยูเครนผลิตรถถัง Oplot แค่คันเดียว เอาของที่ไหนมาขายจีทูจีไทย?,,,,,,,,,,,,
,2020-03-03 13:00:00,80,2020-03-03 14:24:55,80,แกะรอย บ.ขายเรือผักตบยุคบิ๊กตู่ รายเดียว 58 อปท. 6 จว.-ได้งานอยุธยา-ฉะเชิงเทราด้วย,,,,,,,,,,,,
,2020-03-01 13:00:00,197,2020-03-02 10:21:08,199,ขมวดปมรถถังยูเครน! ผลสอบจีทูจีเก๊-เส้นทางเงิน134บริษัท-คำตอบ'บิ๊กตู่' ยังไม่เคลียร์?,,,,,,,,,,,,
,2020-02-28 03:15:08,80,2020-02-28 03:20:09,80,เปิดผลสอบ อปท.6จว.ถลุงงบซื้อเรือผักตบ 8 หมื่น/ลำ ยุคบิ๊กตู่ ขนาดใหญ่กว่าคลอง-ไม่ค่อยใช้ปย.!,,,,,,,,,,,,
,2020-02-27 12:53:40,194,2020-02-27 12:57:17,80,เราซื้อตามชื่อที่กยท.แจ้ง! 'อนุพงษ์' แจงปัญหาฮั้วขายน้ำยางผสมถนนพาราซอยด์,,,,,,,,,,,,
,2020-02-27 02:00:00,194,2020-02-27 02:03:54,80,'วันนอร์' อ้างข้อมูลอิศรา แฉเสาไฟผีหลอกใต้ ทำไมต้องให้ทหารเขียนสเปค มีเงินทอนไหม?,,,,,,,,,,,,
,2020-02-26 05:41:54,80,2020-02-26 05:58:56,80,ใครเป็นใคร? สแกนชื่อ บยส.รุ่น15! หลัง'บิ๊กตู่' แจง 'ภรรยา' ไม่เกี่ยวไบโอเมตริก2.1 พันล.,,,,,,,,,,,,
