﻿text,created,created_by,modified,modified_by,title,hits,document_type,version,state,voting,favourites,categories,tags,field18,field19_social_module,field20,relation
,2020-03-08 04:22:06,80,2020-03-08 04:49:12,80,สตง.สอบโครงการเลี้ยงโคเนื้อ จว.แพร่ 10 ล. พบเกษตรกรขาดคุณสมบัติโผล่ร่วมเพียบ,,,,,,,,,,,,
,2020-03-08 02:23:00,194,2020-03-08 02:31:29,80,ส่องคดีทุจริตโลก: แฉขบวนการฉ้อโกงไวรัสโคโรน่า 'โลกไซเบอร์' อังกฤษโดนตุ๋นกว่า 32 ล.,,,,,,,,,,,,
,2020-03-07 04:45:00,194,2020-03-07 04:53:03,198,ถอด 10 บทเรียน 'สู้-รับมือ' สถานการณ์โรคโควิด-19 ในเอเชีย ฉบับ 'ซีเอ็นเอ็น',,,,,,,,,,,,
,2020-03-06 06:30:00,80,2020-03-06 06:36:44,80,คณบดีมัณฑนศิลป์ ยันตั้งกก.สอบกรณีปลอมลายเซ็นค่าตรวจวิทยานิพนธ์จริง-รอสรุปผลสภาฯ เม.ย.นี้,,,,,,,,,,,,
,2020-03-06 02:08:03,80,2020-03-06 02:18:04,80,สั่ง ผู้ว่าฯ คุมเข้ม อปท. ใช้งบ 225ล. ซื้อจ้างหน้ากากอนามัยผ้า 50 ล้านชิ้น แจก ปชช.,,,,,,,,,,,,
,2020-03-05 11:23:22,174,2020-03-05 11:33:36,174,ศาลสั่งคุก'พนม'อีก 1 ปี 6 เดือนคดีเงินทอนวัด-'พระพรหมดิลก' 8 เดือนแต่รอลงโทษ,,,,,,,,,,,,
,2020-03-05 02:30:00,80,2020-03-05 02:37:22,80,ละลายงบ 2พันล.! ฉบับเต็ม สตง.สอบโครงการประชารัฐสวัสดิการ ยุค คสช. ลดความเหลื่อมล้ำไม่ได้,,,,,,,,,,,,
,2020-03-04 12:53:18,80,2020-03-04 13:38:21,78,ไม่รู้ซื้อไปทำอะไร! 'เสี่ยเบิ้ม' แจง 'อิศรา' ปัดเอี่ยวขบวนการค้าหน้ากากอนามัยมือ 2,,,,,,,,,,,,
,2020-03-04 10:06:03,174,2020-03-04 10:11:01,174,ป.ป.ช.จ่อตั้งอนุฯสอบ 8 ส.ส.เสียบบัตร เม.ย.-‘ปารีณา’ดอดแจงที่ดิน ภ.บ.ท.5 แล้ว,,,,,,,,,,,,
,2020-03-04 09:47:43,174,2020-03-04 09:59:57,78,ละเอียด!พฤติการณ์‘บิ๊ก พศ.’ป.ป.ช. ฟันเงินทอนวัดลอตใหม่-5 มี.ค.ศาลคดีทุจริตฯนัดพิพากษาอีก,,,,,,,,,,,,
