﻿text,created,created_by,modified,modified_by,title,hits,document_type,version,state,voting,favourites,categories,tags,field18,field19_social_module,field20,relation
,2020-03-08 12:30:00,194,2020-03-08 13:30:02,78,อ้างปลูกไม้ผล ยางพารา 20 ปี โฉนดบนเขาแปลงนี้ 3 ไร่,,,,,,,,,,,,
,2020-03-08 10:30:00,80,2020-03-08 11:10:00,78,ปปง.อายัดทรัพย์ 2 ลอต 74 ล. ขายทัวร์ ตปท.ผ่านเฟซบุ๊ก บ.อี แอล ซี กรุ๊ป กับพวก,,,,,,,,,,,,
,2020-03-07 13:00:00,80,2020-03-07 06:15:09,80,ตามรอย ปปง. ล่าเงินทุจริตจำนำข้าว (9) ปริศนาเงินทุน 120 ล. บ.หนุ่มลำปาง&ลูกเสี่ยเปี๋ยง,,,,,,,,,,,,
,2020-03-07 00:00:00,174,2020-03-07 02:35:16,167,ที่ประชุมเสียงไม่เกินกึ่งหนึ่ง!ป.ป.ช. ยังไต่สวน'อดีตบิ๊ก ปตท.'คีย์แมนคดีปาล์มอินโดฯไม่ได้,,,,,,,,,,,,
,2020-03-06 13:30:00,80,2020-03-07 10:50:57,78,อ้างครอบครองมานาน 58 ปี ที่ดินบนเขาแปลงนี้ ออกโฉนด 2 ไร่,,,,,,,,,,,,
,2020-03-06 01:22:03,194,2020-03-06 04:20:34,200,เปิดตัว บ.สหรัฐฯ คดีเอื้อปย.ซื้ออุปกรณ์ห้องนักบิน147ล.ป.ป.ช.เชือดอดีต ‘ดีดี-บิ๊กบินไทย’,,,,,,,,,,,,
,2020-03-05 09:00:00,80,2020-03-05 10:43:51,199,โผล่อีกคดี! ป่าไม้แจ้งจับ ผู้บริหาร อบต. ใช้งบฯหลวงตัดถนนเข้าป่าสงวนฯ จ.พังงา,,,,,,,,,,,,
,2020-03-04 12:30:00,80,2020-03-04 13:33:02,78,เผยโฉมโฉนด 6 ไร่ เมียช่างรังวัด รุกป่าอ่าวนาง,,,,,,,,,,,,
,2020-03-03 09:17:04,80,2020-03-03 09:35:56,78,‘สมศักดิ์’ สั่งดีเอสไอลุยสอบปมร้องนักการเมืองรุกป่า-ตัดไม้-สร้างบ้านพัก 200 ไร่ ภูเก็ต,,,,,,,,,,,,
,2020-03-03 08:54:35,194,2020-03-03 08:57:29,80,ไม่นิ่งนอนใจ! 'นิพนธ์' สั่งติดตามคดีทุจริตโฉนดป่าอ่าวนางแล้ว-กรณี 'กนกวรรณ' รอเอกสารอยู่,,,,,,,,,,,,
