﻿text,created,created_by,modified,modified_by,title,hits,document_type,version,state,voting,favourites,categories,tags,field18,field19_social_module,field20,relation
,2020-03-08 13:00:00,80,2020-03-08 09:27:48,80,คุ้ยเจอที่อ่างทอง-สระบุรี ด้วย ! ยอดรวม บ.ขายเรือผักตบ ยุคบิ๊กตู่ เจ้าเดียวพุ่ง 10 จว.,,,,,,,,,,,,
,2020-03-07 13:00:00,80,2020-03-07 06:15:09,80,ตามรอย ปปง. ล่าเงินทุจริตจำนำข้าว (9) ปริศนาเงินทุน 120 ล. บ.หนุ่มลำปาง&ลูกเสี่ยเปี๋ยง,,,,,,,,,,,,
,2020-03-06 13:00:00,174,2020-03-06 13:16:06,174,ตะลุยศูนย์การค้าสลากไทย ตามหาแผงขายหวย ‘ธรรมนัส’ มีจริงไหม-ให้ใครเช่าอยู่?,,,,,,,,,,,,
,2020-03-05 13:00:00,194,2020-03-05 13:39:01,80,ตามไปดู บ.ขายเรือผักตบ ยุคบิ๊กตู่ 58 อปท.6 จว.-เจ้าของยันแข่งงานถูกต้อง พร้อมให้สตง.สอบ,,,,,,,,,,,,
,2020-03-04 06:09:30,80,2020-03-04 07:48:23,80,เปิดหลักฐาน อดีตอ.ศิลปากร-พวก ก่อนโดนร้องสอบปลอมลายเซ็นค่าตรวจวิทยานิพนธ์ปีละหลักล.?,,,,,,,,,,,,
,2020-03-04 05:00:00,194,2020-03-04 03:45:43,194,คำถามใหม่ถึงบิ๊กตู่! 10ปี ยูเครนผลิตรถถัง Oplot แค่คันเดียว เอาของที่ไหนมาขายจีทูจีไทย?,,,,,,,,,,,,
,2020-03-03 13:00:00,80,2020-03-03 14:24:55,80,แกะรอย บ.ขายเรือผักตบยุคบิ๊กตู่ รายเดียว 58 อปท. 6 จว.-ได้งานอยุธยา-ฉะเชิงเทราด้วย,,,,,,,,,,,,
,2020-03-02 13:00:00,194,2020-03-02 10:42:51,80,ตึกแถว 2 คูหาติด! เผยโฉม บ.อสังหาแม่ยาย ‘พ.อ.’คู่กรณี‘จ่าทหารโคราช หลังแจ้งเลิกกิจการ,,,,,,,,,,,,
,2020-03-01 13:00:00,197,2020-03-02 10:21:08,199,ขมวดปมรถถังยูเครน! ผลสอบจีทูจีเก๊-เส้นทางเงิน134บริษัท-คำตอบ'บิ๊กตู่' ยังไม่เคลียร์?,,,,,,,,,,,,
,2020-02-29 13:00:00,80,2020-02-29 14:01:07,80,ตามรอย ปปง. ล่าเงินทุจริตจำนำข้าว (8) สยามอินดิก้าโอนเข้าบัญชี หนุ่มลำปาง 497 ล.,,,,,,,,,,,,
