﻿text,created,created_by,modified,modified_by,title,hits,document_type,version,state,voting,favourites,categories,tags,field18,field19_social_module,field20,relation
,2020-03-08 06:01:04,174,2020-03-08 06:07:30,174,‘ณัฐชา’จ่อยื่น ปธ.สภาฯชงศาล รธน. วินิจฉัยสถานะ‘ธรรมนัส’-ร้อง ป.ป.ช.สอบหุ้น‘ภริยา’ด้วย,,,,,,,,,,,,
,2020-03-07 06:00:00,198,2020-03-07 06:24:49,78,ที่ประชุมใหญ่ศาลฎีกาพิพากษายืน ปลัดเทศบาล จ.สมุทรสาคร ยื่นเท็จ-คุก 2 เดือน รอลงโทษ 1 ปี,,,,,,,,,,,,
,2020-03-06 13:00:00,174,2020-03-06 13:16:06,174,ตะลุยศูนย์การค้าสลากไทย ตามหาแผงขายหวย ‘ธรรมนัส’ มีจริงไหม-ให้ใครเช่าอยู่?,,,,,,,,,,,,
,2020-03-05 13:32:00,80,2020-03-05 13:44:26,78,เปิดงบการเงิน บ.ตลาดคลองเตย ‘ธรรมนัส’ เช่าพื้นที่การท่าเรือฯ 10 ปี ก่อนโอนหุ้น 51 ล.,,,,,,,,,,,,
,2020-03-05 09:48:01,174,2020-03-05 10:56:19,174,ครั้งแรกในประวัติศาสตร์! 9 มี.ค.ป.ป.ช.คืนเงินสดของกลาง 17 ล.คดี‘สุพจน์’ให้ ก.คลัง,,,,,,,,,,,,
,2020-03-04 02:25:00,198,2020-03-04 03:15:03,78,คดีขาดอายุความ! ศาลฎีกาฯยกคำร้อง นายก อบต. แสนทอง จ.น่าน ยื่นบัญชีฯเท็จ,,,,,,,,,,,,
,2020-03-02 12:30:00,80,2020-03-07 12:05:54,78,เอกสาร 3 ชุด ปมเมีย‘ธรรมนัส’โอนหุ้นให้แม่ - เพิ่มทุน 4 ล้าน,,,,,,,,,,,,
,2020-03-01 12:30:00,80,2020-03-02 09:16:54,198,‘จุ๊บจิ๊บ’อดีตนางสาวไทย เมีย‘ธรรมนัส’ โอนหุ้นรับเหมาให้แม่ หลังสามีเป็น ส.ส.,,,,,,,,,,,,
,2020-03-01 10:17:00,193,2020-03-01 09:44:32,78,คุก 1 เดือน นายก อบต. ใน จ.สิงห์บุรี ปัตตานี คดีบัญชีทรัพย์สิน -รอลงโทษ 1 ปี,,,,,,,,,,,,
,2020-02-29 05:00:00,193,2020-03-01 02:43:33,78,ยื่นบัญชีฯเท็จ! ศาลฎีกาฯคุก 1 เดือน นายก อบต.บางพรม จ.สมุทรสงคราม รอลงโทษ 1 ปี,,,,,,,,,,,,
