﻿text,created,created_by,modified,modified_by,title,hits,document_type,version,state,voting,favourites,categories,tags,field18,field19_social_module,field20,relation
,2020-03-08 13:00:00,80,2020-03-08 09:27:48,80,คุ้ยเจอที่อ่างทอง-สระบุรี ด้วย ! ยอดรวม บ.ขายเรือผักตบ ยุคบิ๊กตู่ เจ้าเดียวพุ่ง 10 จว.,,,,,,,,,,,,
,2020-03-08 12:30:00,194,2020-03-08 13:30:02,78,อ้างปลูกไม้ผล ยางพารา 20 ปี โฉนดบนเขาแปลงนี้ 3 ไร่,,,,,,,,,,,,
,2020-03-08 10:30:00,80,2020-03-08 11:10:00,78,ปปง.อายัดทรัพย์ 2 ลอต 74 ล. ขายทัวร์ ตปท.ผ่านเฟซบุ๊ก บ.อี แอล ซี กรุ๊ป กับพวก,,,,,,,,,,,,
,2020-03-08 06:01:04,174,2020-03-08 06:07:30,174,‘ณัฐชา’จ่อยื่น ปธ.สภาฯชงศาล รธน. วินิจฉัยสถานะ‘ธรรมนัส’-ร้อง ป.ป.ช.สอบหุ้น‘ภริยา’ด้วย,,,,,,,,,,,,
,2020-03-08 04:22:06,80,2020-03-08 04:49:12,80,สตง.สอบโครงการเลี้ยงโคเนื้อ จว.แพร่ 10 ล. พบเกษตรกรขาดคุณสมบัติโผล่ร่วมเพียบ,,,,,,,,,,,,
,2020-03-08 02:23:00,194,2020-03-08 02:31:29,80,ส่องคดีทุจริตโลก: แฉขบวนการฉ้อโกงไวรัสโคโรน่า 'โลกไซเบอร์' อังกฤษโดนตุ๋นกว่า 32 ล.,,,,,,,,,,,,
,2020-03-07 13:00:00,80,2020-03-07 06:15:09,80,ตามรอย ปปง. ล่าเงินทุจริตจำนำข้าว (9) ปริศนาเงินทุน 120 ล. บ.หนุ่มลำปาง&ลูกเสี่ยเปี๋ยง,,,,,,,,,,,,
,2020-03-07 06:00:00,198,2020-03-07 06:24:49,78,ที่ประชุมใหญ่ศาลฎีกาพิพากษายืน ปลัดเทศบาล จ.สมุทรสาคร ยื่นเท็จ-คุก 2 เดือน รอลงโทษ 1 ปี,,,,,,,,,,,,
,2020-03-07 04:45:00,194,2020-03-07 04:53:03,198,ถอด 10 บทเรียน 'สู้-รับมือ' สถานการณ์โรคโควิด-19 ในเอเชีย ฉบับ 'ซีเอ็นเอ็น',,,,,,,,,,,,
,2020-03-07 00:00:00,174,2020-03-07 02:35:16,167,ที่ประชุมเสียงไม่เกินกึ่งหนึ่ง!ป.ป.ช. ยังไต่สวน'อดีตบิ๊ก ปตท.'คีย์แมนคดีปาล์มอินโดฯไม่ได้,,,,,,,,,,,,
